Tipo,numero atto,Data atto,Oggetto,Ufficio,Importo presunto
Decreto del Sindaco,7,11/01/2023,Conferimento di incarico alla firma di Carte di Identità - Fotografie - Atti vari,AREA AMMINISTRATIVA,
Decreto del Sindaco,6,11/01/2023,Delega per  l'esercizio delle funzioni di Ufficiale di Anagrafe,AREA AMMINISTRATIVA,
Decreto del Sindaco,5,07/01/2023,NOMINA DELL'UFFICIALE ELETTORALE COMUNALE,AREA AMMINISTRATIVA,
Ordinanza del Responsabile,1,07/01/2023,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE – ISTITUZIONE DI SENSO UNICO ALTERNATO LUNGO LA SP 25 DELLA MISERICORDIA (VIA CULLE) CHE VA DAL KM 11+810 AL KM 12+380 PER LAVORI DI NUOVA CONDUTTURA IDRICA.,Ufficio Polizia Municipale,
Decreto del Sindaco,4,05/01/2023,Conferimento in capo all’Arch. Annalisa Cassioli delle funzioni di Responsabile di posizione organizzativa – Area Tecnica.,SERVIZIO RAGIONERIA - TRIBUTI - PERSONALE,
Decreto del Sindaco,3,05/01/2023,Conferimento in capo alla Sig.ra Gorelli Simona delle funzioni di Responsabile di posizione organizzativa – Area Contabile.,SERVIZIO RAGIONERIA - TRIBUTI - PERSONALE,
Decreto del Sindaco,2,05/01/2023,Conferimento in capo al Dott. Gian Luca Fabbrizzi delle funzioni di Responsabile di posizione organizzativa – Area Amministrativa.,SERVIZIO RAGIONERIA - TRIBUTI - PERSONALE,
Decreto del Sindaco,1,04/01/2023,NOMINA DEL COMANDANTE RESPONSABILE DEL SERVIZIO DI POLIZIA MUNICIPALE DEL COMUNE DI MARCIANO DELLA CHIANA,SERVIZIO AFFARI GENERALI,
Ordinanza del Responsabile,69,05/12/2022,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE – ISTITUZIONE DI SENSO UNICO ALTERNATO REGOLATO DA MOVIERI NEL GIORNO 12/12/2022 DALLE ORE 08:00 ALLE ORE 17:00 E NEL GIORNO 13/12/2022 DALLE ORE 08:00 ALLE ORE 12:00 IN VIA BARBUTI IN PROSSIMITA’ DEL CAVALCAVIA AUTOSTRADALE PER LAVORI DI MANUTENZIONE SOTTOVIA -.,Ufficio Polizia Municipale,
Ordinanza del Responsabile,68,11/11/2022,"MODIFICA PERMANENTE DELLA DISCIPLINA DELLA CIRCOLAZIONE STRADALE IN VIA CASTIGLIONI ,CESA IN VALDICHIANA – REALIZZAZIONE   DI   ATTRAVERSAMENTO   PEDONALE SU S.P. 25 DELLA MISERICORDIA AL KM 9 + 528",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Sindaco,67,28/10/2022,"OBBLIGHI DI CONDOTTA PER I PROPRIETARI E/O DETENTORI DI CANI
(REVOCA ORDINANZA N. 23/2021)",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,66,28/10/2022,"DIVIETO DI TRANSITO E SOSTA CON RIMOZIONE FORZATA IN VIA L. NENCETTI DALL’INTERSEZIONE CON P.ZZA MARCONI ALL’INTERSEZIONE CON VIA FONTE NUOVA (COME DA SEGNALETICA APPOSTA IN LOCO), DALLE ORE 10:00 ALLE ORE 14:00 NEL GIORNO 30.10.2022 PER MANIFESTAZIONE “GRAVEL BIKE TENUTA DI FRASSINETO”.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,65,21/10/2022,"DIVIETO DI SOSTA CON RIMOZIONE FORZATA NEI PARCHEGGI IN VIA G. MATTEOTTI E PIAZA MARCONI IN ADERENZA ALLA PROPRIETA’ GIUDICE (COME DA SEGNALETICA APPOSTA IN LOCO), PER POTATURA PIANTE IL GIORNO 24 OTTOBRE 2022 DALLE ORE 14:00 ALLE 24:00.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,64,19/10/2022,"DIVIETO DI SOSTA CON RIMOZIONE FORZATA NEI PARCHEGGI IN VIA G. MATTEOTTI E PIAZA MARCONI IN ADERENZA ALLA PROPRIETA’ GIUDICE (COME DA SEGNALETICA APPOSTA IN LOCO), PER POTATURA PIANTE IL GIORNO 21 OTTOBRE 2022 DALLE ORE 14:00 ALLE 24:00.",SERVIZIO DI POLIZIA MUNICIPALE,
Decreto del Sindaco,24,18/10/2022,Nomina Responsabili ad interim con funzioni vicarie.,SERVIZIO RAGIONERIA - TRIBUTI - PERSONALE,
Ordinanza del Sindaco,63,14/10/2022,Ordinanza contingibile e urgente in materia di sicurezza per l’incolumità pubblica (art. 54 del D.Lgs. 267/2000 e s.m.i.) per la potatura di alleggerimento di due alberi d’alto fusto posti in proprietà privata prospicienti la SP 26 via dell’Esse a Marciano della Chiana.,"Servizi Lavori Pubblici, Manutenzione, Ambiente e Patrimonio immobiliare",
Ordinanza del Responsabile,61,12/10/2022,"DIVIETO DI SOSTA CON RIMOZIONE FORZATA NEI PARCHEGGI LIMITROFI ALLA CASINA DELL’ACQUA (COME DA SEGNALETICA APPOSTA IN LOCO), UBICATA IN MARCIANO DELLA CHIANA - VIA V.VENETO PER LAVORI DI RIQUALIFICAZIONE GIARDINI PUBBLICI DAL GIORNO 14 OTTOBRE 2022 AL GIORNO 18 OTTOBRE 2022 DALLE ORE 07:30 ALLE ORE 17:30 ESCLUSO NEI GIORNI DI SABATO E DOMENICA.
CHIUSURA DI VIA V.VENETO DAL GIORNO 14.10.2022 AL GIORNO 18.10.2022 DALLE ORE 07:30 ALLE ORE 17:30 ESCLUSO NEI GIORNI DI SABATO E DOMENICA IN RELAZIONE ALLE ESIGENZE TEMPORANEE COME DA SEGNALETICA APPOSTA IN LOCO.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,60,10/10/2022,PROROGA ORDINANZA N. 43 DEL 06/08/2022 - MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE – ISTITUZIONE DI SENSO UNICO ALTERNATO REGOLATO DA IMPIANTO SEMAFORICO E/O MOVIERI DAL 10/10/2022 AL 27/12/2022 CON ORARIO CONTINUATO H24 LUNGO LA SP25 DELLA MISERICORDIA (VIA CULLE) CHE VA DAL KM 11+810 AL KM 12+380 PER LAVORI DI NUOVA CONDUTTURA IDRICA.,Ufficio Polizia Municipale,
Ordinanza del Responsabile,59,01/10/2022,TEMPORANEA ISTITUZIONE DI UN SENSO UNICO ALTERNATO REGOLATO DA MOVIERI E/O IMPIANTO SEMAFORICO DAL GIORNO 05.10.2022 AL GIORNO 07.10.2022 LUNGO LA S.P.327 DI FOIANO CHE VA DAL KM 9+800 AL KM 9+900 PER CONSENTIRE LAVORI DI ALLACCIO RETE GAS METANO.,Ufficio Polizia Municipale,
Ordinanza del Responsabile,57,27/09/2022,"TEMPORANEA ISTITUZIONE DI DIVIETO SOSTA VIA V. VENETO SU N. 4 STALLI DI SOSTA NEI PARCHEGGI RETROSTANTI IL MONUMENTO AI CADUTI DAL 29 SETTEMBRE 2022 AL 30 NOVEMBRE 2022 E COMUNQUE FINO ALLA FINE DELLE OPERE, PER LAVORI DI RECUPERO E RIQUALIFICAZIONE DEL GIARDINO PUBBLICO DI MARCIANO DELLA CHIANA.",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,56,17/09/2022,DIVIETO DI SOSTA E DI TRANSITO ANCHE PEDONALE SU PARTE DEL PARCHEGGIO ANTISTANTE IL PLESSO SCOLASTICO DI MARCIANO DELLA CHIANA CAPOLUOGO UBICATO LUNGO VIALE DELLA RESISTENZA COME DA SEGNALETICA POSTA SUL LUOGO A SEGUITO DEGLI EVENTI ATMOSFERICI IN CORSO DAL GIORNO 17 SETTEMBRE 2022 FINO AL TEMINE DELLE CRITICITA’ SOPRAVVENUTE.,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,55,16/09/2022,ISTITUZIONE DI DIVIETO DI TRANSITO E SOSTA ALL’INTERNO DEL CENTRO STORICO DI MARCIANO DELLA CHIANA IN VIA XXIV MAGGIO (PIAZZETTA ANTISTANTE LA CHIESA PARROCCHIALE) DALLE ORE 08:00 ALLE ORE 17:00 DEL GIORNO 19/09/2022 PER L’ESECUZIONE DEI LAVORI DI TINTEGGIATURA FACCIATA CHIESA PARROCCHIALE.,Ufficio Polizia Municipale,
Ordinanza del Responsabile,54,29/08/2022,ISTITUZIONE DI DIVIETO DI TRANSITO VIA ROSSINI – CESA IN VALDICHIANA– PER CONSENTIRE LAVORI DI CARICO E SCARICO MATERIALI DAL  30 AGOSTO 2022 AL 06 SETTEMBRE 2022 DALLE ORE 08:00 ALLE ORE 17:00.,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Sindaco,53,25/08/2022,"DIVIETO DI VENDITA, SOMMINISTRAZIONE E CONSUMO DI BEVANDE ALCOLICHE E SUPERALCOLICHE A PERSONE MINORI DI ETA’, IN OCCASIONE DEI FESTEGGIAMENTI DI SANTA LUCIA IN CESA VAL DI CHIANA DURANTE IL PERIODO DI SVOLGIMENTO ALL’INTERNO DELLA STESSA.",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,52,23/08/2022,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE SU VARIE VIE E PIAZZE NELLA FRAZIONE DI CESA IN VALDICHIANA IN OCCASIONE DEI FESTEGGIAMENTI IN ONORE DI SANTA LUCIA - DAL 25 AL 31 AGOSTO 2022.,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Sindaco,51,19/08/2022,"DIVIETO DI VENDITA E SOMMINISTRAZIONE DI BEVANDE CONTENUTE IN BICCHIERI, BOTTIGLIE O CONFEZIONI IN VETRO E IN LATTINE, IN OCCASIONE DEI FESTEGGIAMENTI DEL S.S. CROCIFISSO A MARCIANO DELLA CHIANA CAPOLUOGO E DI SANTA LUCIA IN CESA VAL DI CHIANA, DALLE ORE 20:00 DI OGNI GIORNO FINO AL TERMINE GIORNALIERO DELLA MANIFESTAZIONE NEI PERIODI DI SVOLGIMENTO DELLE STESSE",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,50,18/08/2022,INTERDIZIONE ALLA CIRCOLAZIONE VEICOLARE SU TRATTO A MONTE DI VIA VIGNACCE   - INTERSEZIONE SP 25 DELLA MISERICORDIA PER LAVORI URGENTI DI RIFACIMENTO MANTO STRADALE DAL 22 AL 27 AGOSTO 2022.,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,49,18/08/2022,ISTITUZIONE SOSTA VIETATA CON RIMOZIONE FORZATA  SU AREA A PARCHEGGIO UBICATA  LUNGO VIA CASTIGLIONI SP 25 DELLA MISERICORDIA – LATO OPPOSTO VIA VERDI PER POSIZIONAMENTO PANNELLI PER SERVIZIO ELETTORALE IL GIORNO 22 AGOSTO 2022.,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Sindaco,48,17/08/2022,"DIVIETO DI VENDITA E SOMMINISTRAZIONE DI BEVANDE CONTENUTE IN BICCHIERI, BOTTIGLIE O CONFEZIONI IN VETRO E IN LATTINE, IN OCCASIONE DEI FESTEGGIAMENTI DEL S.S. CROCIFISSO A MARCIANO DELLA CHIANA CAPOLUOGO E DI SANTA LUCIA IN CESA VAL DI CHIANA, DALLE ORE 20:00 DI OGNI GIORNO FINO AL TERMINE GIORNALIERO DELLA MANIFESTAZIONE NEI PERIODI DI SVOLGIMENTO DELLE STESSE",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,47,13/08/2022,ISTITUZIONE DI DIVIETO DI TRANSITO E SOSTA CON RIMOZIONE FORZATA IN VIA V. VENETO E P.ZALE V. VENETO DALLE ORE 16:00 ALLE ORE 20:00 DAL 19 AL 23 AGOSTO 2022 PER  “FIERA S.S. COCIFISSO” –,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,46,13/08/2022,ISTITUZIONE DI DIVIETO DI TRANSITO E SOSTA CON RIMOZIONE FORZATA IN VIA E. BERLINGUER  ALL’ INTERNO DELLE AREE A PARCHEGGIO UBICATE TRA GLI EDIFICI AZIENDALI “QUINTI SEDUTE  - DI LORENZO SNC – GELARTICO SRL” -DAL  17 AL 31 AGOSTO 2022 PER STAZIONAMENTO CARAVAN ESERCENTI SPETTACOLI VIAGGIANTI -,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,45,10/08/2022,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE - ISTITUZIONE DI DIVIETO DI TRANSITO E SOSTA CON RIMOZIONE FORZATA ALL’ INTERNO DEL CENTRO STORICO DI MARCIANO DELLA CHIANA IN OCCASIONE DELLA PROCESSIONE DEL SS CROCIFISSO NEL GIORNO 20 AGOSTO 2022.,Ufficio Polizia Municipale,
Ordinanza del Responsabile,44,08/08/2022,ISTITUZIONE DIVIETO DI TRANSITO E SOSTA SU VIA SOTTO LA TORRE   - DAL 16 AGOSTO 2022 AL 25 AGOSTO 2022 PER CONSENTIRE L’EVENTO “FESTA DEL S.S. CROCIFISSO 2022”,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,43,06/08/2022,PROROGA ORDINANZA N. 38 DEL 06/07/2022 - MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE – ISTITUZIONE DI SENSO UNICO ALTERNATO REGOLATO DA IMPIANTO SEMAFORICO E/O MOVIERI DAL 06/08/2022 AL 05/10/2022 CON ORARIO CONTINUATO H24 LUNGO LA SP25 DELLA MISERICORDIA (VIA CULLE) CHE VA DAL KM 11+810 AL KM 12+380 PER LAVORI DI NUOVA CONDUTTURA IDRICA,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,42,06/08/2022,ISTITUZIONE DIVIETO DI TRANSITO E SOSTA SU VIA G. MAZZINI – LATO DI ACCESSO  ANTISTANTE IL PLESSO SCOLASTICO - DAL 11 AGOSTO 2022 AL 15 AGOSTO 2022 PER CONSENTIRE L’EVENTO “SAGRA DELLA PIZZA 2022 – SPAZIO GIOVANI”,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,41,27/07/2022,"MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE - ISTITUZIONE DI DIVIETO DI TRANSITO E SOSTA CON RIMOZIONE FORZATA ALL’INTERNO DI TUTTO IL CENTRO  
STORICO DI MARCIANO DELLA CHIANA IN OCCASIONE DELLA RIEVOCAZIONE DELLA BATTAGLIA DI SCANNAGALLO 1554 – FESTIVAL DELLE MUSICHE 2022-SUONI DALLA TORRE -  DALLE ORE 07:00 ALLE ORE 24:00 NEL GIORNO 31 LUGLIO 2022.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,40,27/07/2022,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE - ISTITUZIONE DI DIVIETO DI TRANSITO E SOSTA CON RIMOZIONE FORZATA ALL’INTERNO DEL CENTRO STORICO DI MARCIANO DELLA CHIANA - PIAZZA FANFULLA – PER CONSENTIRE LAVORI DI INSTALLAZIONE DI UN CORPO ILLUMINANTE AL LED E RELATIVO COLLEGAMENTO ELETTRICO NEL GIORNO 01 AGOSTO 2022 DALLE ORE 08:00 ALLE ORE 12:00 E COMUNQUE FINO AL TERMINE DEI LAVORI.,Ufficio Polizia Municipale,
Decreto del Sindaco,23,26/07/2022,"Conferimento incarico a tempo determinato e parziale, ai sensi dell'art. 110 - comma 1 del Testo Unico delle Leggi sull'ordinamento degli Enti Locali approvato con D.Lgs. 18 agosto 2000, n. 267 e succ. mod. ed int., per Responsabile del Servizio Urbanistica ed Edilizia.",SERVIZIO RAGIONERIA - TRIBUTI - PERSONALE,
Ordinanza del Responsabile,39,08/07/2022,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE – ISTITUZIONE DI SENSO UNICO ALTERNATO REGOLATO DA IMPIANTO SEMAFORICO DAL 12/07/2022 AL 22/07/2022 SU VIA DELLA RESISTENZA IN DESTRA ALTEZZA CIVICO N. 7 (S.P. 25 AL KM 19+000) PER OPERE ALLACCIAMENTO GAS METANO.,AREA AMMINISTRATIVA,
Ordinanza del Responsabile,38,06/07/2022,MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE – ISTITUZIONE DI SENSO UNICO ALTERNATO REGOLATO DA IMPIANTO SEMAFORICO E/O MOVIERI DAL 11/07/2022 AL 05/08/2022 CON ORARIO CONTINUATO H24 LUNGO LA SP25 DELLA MISERICORDIA (VIA CULLE) CHE VA DAL KM 11+810 AL KM 12+380 PER LAVORI DI NUOVA CONDUTTURA IDRICA,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,37,04/07/2022,"MODIFICHE ED INTEGRAZIONI PERMANENTI ALLA CIRCOLAZIONE STRADALE A MARCIANO DELLA CHIANA CAPOLUOGO IN VIA SANTE TANI, PIAZZA G. MARCONI, VIA L. NENCETTI, VIA V. VENETO P.ZALE V. VENETO, VIA MAZZINI.",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,36,30/06/2022,ISTITUZIONE AREA PEDONALE CON ORARIO 20:00-24:00  SU VIA A. MANZONI – CESA IN VALDICHIANA - DAL 01 LUGLIO AL 31 AGOSTO DI OGNI ANNO – REVOCA PROVVEDIMENTI PRECEDENTI.,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,35,29/06/2022,ISTITUZIONE DEL DIVIETO DI SOSTA CON RIMOZIONE FORZATA IN  VIA VITTORIO VENETO/ PIAZZALE VITTORIO VENETO -  PER RIPRISTINO E ISTITUZIONE SEGNALETICA STRADALE NEL GIORNO 01 LUGLIO 2022 DALLE ORE 11:00 ALLE ORE 17:00,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,34,29/06/2022,"ISTITUZIONE DEL DIVIETO DI SOSTA CON RIMOZIONE FORZATA IN  PIAZZA GUGLIELMO MARCONI,  VIA LICIO NENCETTI E VIA SANTE TANI -  PER RIPRISTINO E ISTITUZIONE SEGNALETICA STRADALE NEL GIORNO 01 LUGLIO 2022 DALLE ORE 08:00 ALLE ORE 17:00",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,33,25/06/2022,DIVIETO DI SOSTA SUL PARCHEGGIO VIA CANFOIANO LATO NUMERO CIVICO 3/I COME DA SEGNALETICA POSTA SUL LUOGO PER OPERAZIONE DI TAGLIO ERBA DALLE ORE 08:00 ALLE ORE 12:00 DEL GIORNO 29 GIUGNO 2022 E COMUNQUE FINO ALLA FINE DEI LAVORI.,Ufficio Polizia Municipale,
Ordinanza del Sindaco,32,24/06/2022,RAZIONALIZZAZIONE DEL CONSUMO DI ACQUA POTABILE E DIVIETO DI USO IMPROPRIO,Servizio Protezione Civile,
Ordinanza del Responsabile,31,10/06/2022,"MODIFICA PERMANENTE ALLA CIRCOLAZIONE STRADALE - ISTITUZIONE DEL DIVIETO DI SOSTA 0 – 24 AGLI AUTOCARRI CON MASSA COMPLESSIVA A PIENO CARICO SUPERIORE A 3,5 T SU VIA E. BERLINGUER, NEL TRATTO PARALLELO ALLA S.P. 327 ANTISTANTE GLI EDIFICI E LE STRUTTURE DELLE ATTIVITA’ DI VARIO GENERE APERTE AL PUBBLICO, AD ESCLUSIONE DEGLI AUTORIZZATI AL CARICO E SCARICO PRESSO LE SUDDETTE ATTIVITA’.",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,30,08/06/2022,"MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE - ISTITUZIONE DI DIVIETO DI TRANSITO E SOSTA CON RIMOZIONE FORZATA ALL’INTERNO DEL CENTRO STORICO DI MARCIANO DELLA CHIANA E SU VIA SOTTO LA TORRE, VIA V. VENETO, P.ZZA V. VENETO, VIA G. MATTEOTTI, IN OCCASIONE DELL’INFIORATA PER LA PROCESSIONE EUCARISTICA – CORPUS DOMINI - NEL GIORNO 19 MAGGIO 2022.",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,29,08/06/2022,"MODIFICHE TEMPORANEE ALLA CIRCOLAZIONE STRADALE - ISTITUZIONE DI DIVIETO DI TRANSITO E SOSTA CON RIMOZIONE FORZATA IN VIA POZZUOLO E SU PORZIONE DI AREA ADIBITA A PARCHEGGIO ANTISTANTE GLI IMPIANTI SPORTIVI, IN OCCASIONE DEGLI EVENTI CORRELATI ALLA “FESTA DI SANTA LUCIA 2022”  CON INIZIO IL 24 GIUGNO 2022.",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,28,07/06/2022,ISTITUZIONE DEL DIVIETO DI TRANSITO E SOSTA CON RIMOZIONE FORZATA IN PIAZZA FANFULLA  -  PER RIPRISTINO SEGNALETICA STRADALE NEL GIORNO 09 GIUGNO 2022 DALLE ORE 14:00 ALLE ORE 18:00,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,27,06/06/2022,ISTITUZIONE DI DIVIETO DI TRANSITO E SOSTA ALL’INTERNO DEL CENTRO STORICO DI MARCIANO DELLA CHIANA IN VIA XXIV MAGGIO (PIAZZETTA ANTISTANTE LA CHIESA PARROCCHIALE PER L’ESECUZIONE DEI LAVORI DI RIFACIMENTO FACCIATA CHIESA PARROCCHIALE E CANONICA – PROROGA ORDINANZA 22/2022,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,26,04/06/2022,MODIFICHE TEMPORANEE DELLA CIRCOLAZIONE STRADALE NEI GIORNI  10 – 11 – 12  GIUGNO 2022 IN OCCASIONE DELLA MANIFESTAZIONE DENOMINATA “LA CHIANINA CICLOSTORICA”,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,25,01/06/2022,"ISTITUZIONE DEL DIVIETO DI SOSTA CON RIMOZIONE FORZATA IN PIAZZA FANFULLA  -    MARCIANO DELLA CHIANA CAPOLUOGO, IN OCCASIONE DELLA  21° PASSEGGIATA ECOLOGICA NON AGONISTICA DENOMINATA ""PASSEGGIATE CON NOI"" NEL GIORNO 05 GIUGNO 2022 DALLE ORE 14:00 ALLE ORE 20:00.",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,24,31/05/2022,DIVIETO DI SOSTA SUL PARCHEGGIO VIA MAZZINI ANGOLO VIA DELLA RESISTENZA E  VIA MAZZINI TRATTO PROSPICIENTE IL PLESSO SCOLASTICO  COME DA SEGNALETICA POSTA SUL LUOGO PER OPERAZIONE DI TAGLIO ERBA DALLE ORE 08:00 ALLE ORE 12:00 DEL GIORNO 04 GIUGNO 2022,SERVIZIO DI POLIZIA MUNICIPALE,
Decreto del Sindaco,22,30/05/2022,"Atto di designazione dei responsabili di  P.O. per il trattamento dei dati personali, e conseguente attribuzione ai soggetti designati di specifici compiti e funzioni, con delega all'esercizio e allo svolgimento degli stessi. Responsabile di p.o. Gorelli Simona.",SERVIZIO RAGIONERIA - TRIBUTI - PERSONALE,
Decreto del Sindaco,21,30/05/2022,"Atto di designazione dei responsabili di P.O. per il trattamento dei dati personali, e conseguente attribuzione ai soggetti designati di specifici compiti e funzioni, con delega all'esercizio e allo svolgimento degli stessi. Responsabile di p.o. Cassioli Annalisa.",SERVIZIO RAGIONERIA - TRIBUTI - PERSONALE,
Decreto del Sindaco,20,30/05/2022,"Atto di designazione dei  responsabili di P.O. per il trattamento dei dati personali, e conseguente attribuzione ai soggetti designati di specifici compiti e funzioni, con delega all'esercizio e allo svolgimento degli stessi. Responsabile di p.o. Beligni Anna.",SERVIZIO RAGIONERIA - TRIBUTI - PERSONALE,
Decreto del Sindaco,19,30/05/2022,"Atto di designazione  per il trattamento dei dati personali, e conseguente attribuzione ai soggetti designati di specifici compiti e funzioni, con delega all'esercizio e allo svolgimento degli stessi. Segretario  comunale dott. Nardi Giulio.",SERVIZIO RAGIONERIA - TRIBUTI - PERSONALE,
Ordinanza del Responsabile,23,27/05/2022,"ISTITUZIONE DEL DIVIETO DI SOSTA CON RIMOZIONE FORZATA SU N. 2 STALLI DI SOSTA DEL PARCHEGGIO IN VIA SANTE TANI, DALLE ORE 08:00 ALLE ORE 18:00 DEI GIORNI 26-27-30-31 MAGGIO 2022 COME DA SEGNALETICA POSTA IN LOCO- PROROGA ORDINANZA n. 20/2022",SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,22,27/05/2022,ISTITUZIONE DI DIVIETO DI TRANSITO E SOSTA ALL’INTERNO DEL CENTRO STORICO DI MARCIANO DELLA CHIANA IN VIA XXIV MAGGIO (PIAZZETTA ANTISTANTE LA CHIESA PARROCCHIALE) DALLE ORE 08:00 DEL GIORNO 30.05.2022 ALLE ORE 17:00 DEL GIORNO 07.06.2022 PER L’ESECUZIONE DEI LAVORI DI RIFACIMENTO FACCIATA CHIESA PARROCCHIALE E CANONICA.,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,21,26/05/2022,ISTITUZIONE DI DIVIETO DI SOSTA ALL’INTERNO DEL CENTRO STORICO DI MARCIANO DELLA CHIANA IN PIAZZA FANFULLA COMPRESO ANGOLO VIA XXIV MAGGIO DAL GIORNO 26 APRILE 2022 AL  GIORNO 26 SETTEMBRE 2022 PER CONCESSIONE SUOLO PUBBLICO -  “OSTERIA LA VECCHIA ROTA”,SERVIZIO DI POLIZIA MUNICIPALE,
Ordinanza del Responsabile,20,25/05/2022,OGGETTO: DIVIETO DI TRANSITO SU TRATTO DI VIA A.MANZONI PER OPERE DI ALLACCIO FOGNATURA E ACQUEDOTTO,SERVIZIO DI POLIZIA MUNICIPALE,
Decreto del Sindaco,18,21/05/2022,NOMINA DEL COMANDANTE RESPONSABILE DEL SERVIZIO DI POLIZIA MUNICIPALE DEL  COMUNE DI MARCIANO DELLA CHIANA,Ufficio Polizia Municipale,
Ordinanza del Responsabile,19,20/05/2022,"OGGETTO: ISTITUZIONEDEL DIVIETO DI SOSTA CON RIMOZIONE FORZATA SU N. 2 STALLI DI SOSTA DEL PARCHEGGIO IN VIA SANTE TANI, DALLE ORE 08:00 ALLE ORE 18:00 DAL 23 MAGGIO 2022 AL 25 MAGGIO 2022 COME DA SEGNALETICA POSTA IN LOCO.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,18,14/05/2022,"ISTITUZIONE DI SENSO UNICO ALTERNATO REGOLATO DA IMPIANTO SEMAFORICO E/O MOVIERI VIA CASTIGLIONI ALTEZZA CIVICO N. 46, (SP25 KM 9+690)  ONDE CONSENTIRE LAVORI DI ALLACCIAMENTO ALLA RETE ACQUEDOTTO FINO AL GIORNO 20.05.2022 E COMUNQUE FINO ALLA COMPLETA ESECUZIONE DEI LAVORI.",Ufficio Polizia Municipale,
Ordinanza del Responsabile,17,14/05/2022,MODIFICHE TEMPORANEE DELLA CIRCOLAZIONE STRADALE CON DIVIETO DI TRANSITO E SOSTA ALL’INTERNO DEL CENTRO STORICO DI MARCIANO DELLA CHIANA IN OCCASIONE DELLA PROCESSIONE E RULLO DELLE CASTAGNOLE.,Ufficio Polizia Municipale,
Decreto del Sindaco,17,13/05/2022,CONFERIMENTO DI DELEGHE AGLI ASSESSORI - MODIFICA PROVVEDIMENTO N. 2 DEL 28.05.2022,AREA AMMINISTRATIVA,
Decreto del Sindaco,16,06/05/2022,CONFERIMENTO ALL'ASSESSORE SALVIETTI GIONATA DI DELEGA DELLE FUNZIONI DI UFFICIALE DI STATO CIVILE PER LA CELEBRAZIONE DI MATRIMONI CIVILI,AREA AMMINISTRATIVA,
Decreto del Sindaco,15,04/05/2022,ATTO DI NOMINA DEL SEGRETARIO GENERALE DR. GIULIO NARDI A RESPONSABILE PER LA PREVENZIONE DELLA CORRUZIONE E LA TRASPARENZA E DEL POTERE SOSTITUTIVO,AREA AMMINISTRATIVA,
